Date,DownstateNY_Bench,NorthNJ_Bench,UpstateNY_Bench,NY_Bench,NJ_Bench,PR_Bench,VI_Bench,NYC_Bench,LongIsland_Bench,OrngRcklndWstchtr_Bench,DtchsPtnm_Bench,Kingston_Bench,Fairfield_Bench,BrgnHdsnPassc_Bench,MdlsxMnmthOcn_Bench,Newark_Bench,Albany_Bench,Binghamton_Bench,Buffalo_Bench,Elmira_Bench,GlensFalls_Bench,Ithaca_Bench,Rochester_Bench,Syracuse_Bench,Utica_Bench,Watertown_Bench
11/30/2019,6968136.9306,3100899.5245,2318030.0889,9799838.0625,4214723.8212,883078.24136,39737.669702,4673730.3015,1349484.857,734548.67768,148458.35973,61914.73475,432733.09002,940721.63851,923851.57515,1236326.3108,471104.56529,102321.54364,563161.28365,37280.882774,54609.437096,63033.104888,538196.62342,318575.29291,128511.87577,41235.479481
12/31/2019,6970102.4869,3097316.3507,2319569.0356,9805101.7793,4214751.8567,882814.05854,39800.576763,4678731.4888,1346633.7248,734529.41464,147888.97932,62318.879351,432897.71267,941365.56009,919665.94012,1236284.8505,471753.64546,102183.95619,564266.88997,37173.185768,54236.72626,63177.673844,538362.14748,318822.78665,128465.55821,41126.465765
01/31/2020,7015914.3874,3113080.9913,2325427.2916,9853895.3363,4228722.739,880923.53759,40066.183836,4714955.7173,1352750.897,736596.27649,149434.53555,62176.961068,432757.04968,944181.48904,926008.99628,1242890.506,473676.05907,101728.24324,565364.60549,37482.461375,54780.025181,63934.810506,538586.2961,320875.17127,127922.96068,41076.658739
02/29/2020,7005507.4179,3112203.6469,2323015.7338,9841731.9037,4232546.2151,883730.58125,40144.073676,4705115.246,1351856.6021,737175.00127,149283.56794,62077.0006,431483.72437,944395.15209,927673.76672,1240134.7281,473387.41787,101927.9992,566199.18747,37475.836692,54644.729081,63296.167668,537340.33474,319846.69112,127756.53179,41140.838209
03/31/2020,6909013.1937,3085243.3614,2305903.3446,9720884.7302,4196124.156,885193.35278,40300.12302,4645180.6922,1331804.1749,723947.48402,146936.45501,61144.387583,428206.25875,935820.8333,918082.16217,1231340.3659,469891.88501,101391.68167,560516.90355,37477.684246,54097.165187,62293.01968,533306.68109,318668.21677,127482.46369,40777.643666
04/30/2020,5534553.0602,2570105.6228,1904741.7089,7861066.8953,3500973.9301,767368.58526,35031.346459,3753651.8475,1033052.8269,577828.42331,120874.4571,49145.505341,354540.4563,769830.25958,760176.34886,1040099.0143,399484.02561,83184.113238,444918.51311,30875.536272,44000.133654,53680.537149,443877.6887,264839.14965,105909.60176,33972.40975
05/31/2020,5648841.6034,2587864.6485,1942161.8391,8023023.6724,3514864.9711,772970.81615,35062.152586,3794379.8944,1080728.6546,598249.03168,125057.44462,50426.578136,362544.30576,770437.41152,769657.95464,1047769.2824,405035.067,85973.647917,454151.14991,31172.646148,44784.620701,53469.628286,453632.0525,270878.27452,108465.65438,34599.097746
06/30/2020,5788047.435,2634700.8186,2029065.148,8267188.4965,3574636.2011,802152.78505,35233.335771,3861837.3486,1128021.2189,617980.58758,127555.9967,52652.283303,376909.29948,787410.68635,784603.80216,1062686.3301,417243.86736,89784.89041,481127.39697,32712.854791,45133.752742,58177.658343,471298.07946,283079.65881,114134.1112,36372.877894
07/31/2020,5925163.1587,2712925.8482,2059906.6621,8376224.1514,3707320.6281,823967.87083,35786.363053,3941812.2152,1168771.6383,631588.29124,129550.70553,53440.308436,384363.82959,810357.64728,814373.40495,1088194.796,425023.35865,91354.525736,492414.70426,32985.529648,46983.886253,58254.793669,474469.01855,287489.88928,114361.29476,36569.661291
08/31/2020,6057082.039,2770513.1328,2095307.3224,8589925.1317,3781328.0249,831598.76284,35081.828332,4024595.69,1199265.4778,645544.864,132673.86588,55002.141314,391850.60024,829414.27688,831561.91768,1109536.9383,431627.449,92048.401144,501112.10121,33906.888022,48238.467357,58969.412244,484168.92118,292326.09542,115501.54691,37408.039853
09/30/2020,6157842.0634,2834746.1248,2141051.6741,8774397.8542,3867652.0961,837653.10093,34114.576845,4064555.0454,1233598.72,667058.51335,136352.5565,56277.228122,398383.55834,844700.36931,857656.73879,1132389.0167,439509.88078,94003.869817,514749.0539,34536.376164,50712.425461,58882.432877,494315.62761,296455.00537,118530.88289,39356.119247
10/31/2020,6220098.3644,2860895.748,2147142.8137,8839850.8076,3912121.2607,842509.87845,35680.274458,4112629.9024,1242552.7052,672539.4052,136368.46335,56007.888184,399919.25711,857345.75289,865648.81076,1137901.1843,439425.87537,93700.123897,518964.96112,34173.582617,50660.102837,60116.236007,495694.92809,296306.73595,118832.83773,39267.430135
11/30/2020,6221273.4339,2860451.9495,2146036.6266,8841275.6675,3906583.9566,844976.65987,35593.688924,4112159.2109,1244759.8169,671901.99684,136573.01792,55879.391369,400980.74477,857124.40706,866267.47814,1137060.0643,439536.47192,94032.418506,517579.00647,33752.347738,50653.547672,59645.126933,496451.34009,296024.93455,119139.01513,39222.417624
12/31/2020,6222693.4879,2864110.44,2125691.9149,8821890.6932,3916212.0109,848178.73518,35214.39667,4113020.8502,1246632.7486,670943.4635,136486.70037,55609.725263,400395.2385,858607.39788,869390.25384,1136112.7882,438191.04156,93477.390696,506572.13528,33864.359538,50463.521924,59339.977513,492546.12481,294268.64988,117834.10299,39134.610668
01/31/2021,6227807.0069,2882931.5036,2132262.452,8831461.8393,3933969.2099,851813.42075,35078.276468,4113092.8937,1251068.4131,672929.87421,135071.5629,55644.262908,400426.82989,862962.32597,873945.46175,1146023.7159,438412.20868,94052.040399,512590.10376,33659.042429,50370.022869,59905.115806,492863.40843,295191.87591,116205.14862,39013.485112
02/28/2021,6226705.507,2887389.046,2141203.3715,8839565.7212,3945313.9219,853877.57194,35128.369212,4113693.459,1251982.7359,669937.00739,135334.4971,55757.80762,402078.31384,865097.48359,875298.64058,1146992.9219,438586.72535,94063.966327,515658.3862,33940.817989,50361.193714,59758.002083,496412.05747,296366.58731,117239.86267,38815.772402
03/31/2021,6273970.4845,2900038.0584,2154760.3083,8901917.4603,3961125.4031,858479.44921,34926.089742,4145817.5102,1258275.2092,676272.4882,137552.79708,56052.479698,405734.33012,865505.19137,879878.33914,1154654.5279,440929.64484,94489.814093,519046.3191,34154.999184,50576.233945,60297.232798,498860.30836,298418.89092,118718.75492,39268.110165
04/30/2021,6318452.3502,2920591.9127,2166186.1587,8957373.3042,3987042.7554,866906.59008,35362.125681,4176387.0722,1263801.6633,682619.66847,138427.44233,57216.503916,407942.3394,872544.85135,884578.89488,1163468.1665,442687.31618,95195.999799,523222.92232,34004.867534,50868.014867,60168.108823,500986.56111,300320.00477,119326.52632,39405.837011
05/31/2021,6332375.2375,2929397.0319,2168844.3237,8982289.0537,3993496.2139,865089.61893,35211.249099,4187174.3344,1266989.6449,682083.31421,138883.15467,57244.789341,410108.36162,875477.20233,887126.18871,1166793.6408,443841.92875,94995.800769,522844.15073,33827.657053,51305.560562,60476.224671,502567.27665,300128.55359,119490.82211,39366.348843
06/30/2021,6361325.8843,2939244.4114,2168858.2361,9012817.4001,4001690.396,875665.52871,35349.416276,4210829.8443,1270952.5003,683350.98752,138902.49538,57290.056768,411674.80082,879921.00332,888499.76806,1170823.64,442311.95159,94519.928212,524321.25078,33980.75871,50482.536845,60320.929055,503578.87825,300506.24959,119316.70026,39519.052833
07/31/2021,6407631.0527,2964190.0475,2178003.9842,9064160.7061,4047250.9381,890014.28075,34887.17687,4247736.451,1278184.3716,686217.07882,137766.29231,57726.858933,413678.80799,889176.04093,897823.95179,1177190.0548,445261.26871,94936.453029,526881.33436,34175.094467,51136.488889,60800.199694,505004.50479,300908.51175,119510.61795,39389.510515
08/31/2021,6439498.4579,2971777.6122,2181500.2642,9102560.571,4055899.8204,888243.25185,34913.712436,4270455.3904,1282117.8536,690715.83721,138580.41725,57628.959444,414214.02381,890599.94356,899895.09549,1181282.5731,445630.39835,95493.537653,527050.80145,34675.192993,51018.804147,60664.552231,506335.25484,301525.53765,119602.58341,39503.601495
09/30/2021,6479736.3287,2987793.7412,2189097.8702,9160950.363,4073608.4832,893920.92264,34842.444869,4301402.7918,1286964.215,694009.43402,139381.0467,57978.841215,415591.05356,894318.41223,903598.15221,1189877.1767,448661.80308,95622.133545,528342.30119,34232.250852,51305.864236,61035.40699,507642.15109,302511.92408,120063.57732,39680.45786
10/31/2021,6556734.0201,3029784.4985,2202298.7154,9248201.1802,4136763.3833,901041.23456,34652.879503,4360854.4943,1297700.469,700442.49872,139707.21781,58029.340287,417725.51405,910353.84936,918409.32923,1201021.3199,451669.72237,95888.613166,531527.43582,34673.500059,51937.54272,60840.969478,510691.30812,304751.67428,120352.7228,39965.226601
11/30/2021,6583849.462,3045255.3797,2212865.7306,9290014.3668,4152223.6252,902506.68204,34764.695337,4381317.4241,1301042.1719,702858.40797,140188.72273,58442.735278,419298.33801,915905.56824,921784.68322,1207565.1282,453959.99688,96661.544622,534867.46534,34879.85302,51707.998956,61093.11576,513070.43332,305643.76339,120655.05292,40326.506364
12/31/2021,6623330.2337,3060580.8441,2219440.6581,9339864.4445,4178242.0193,907089.58624,35028.186794,4411411.0898,1306831.5477,705848.26778,140762.89559,58476.432854,420537.95229,920212.72954,926228.92516,1214139.1894,454630.46822,96970.051257,536301.14122,34986.403577,51900.264728,61363.044562,514543.14807,307239.93384,121123.0992,40383.103458
01/31/2022,6642868.7892,3059707.9851,2220835.1753,9352170.7009,4171608.2987,913190.49548,34541.322435,4430102.0818,1309283.7012,705153.06482,139828.3954,58501.546028,421366.56246,919305.50213,926739.70151,1213662.7815,453397.84898,96860.656742,537329.59132,34997.53599,51962.796352,61272.976462,516621.65053,306987.85248,120680.87512,40723.391309
02/28/2022,6684416.9333,3089298.0148,2230329.272,9408530.3912,4220765.7005,916149.01698,34538.838607,4458079.2062,1316548.1077,708676.85074,142400.80592,58711.962774,422858.0072,926241.77412,938587.85456,1224468.3862,455469.51744,97461.917469,540372.03946,35064.672417,52147.398506,61802.830514,517769.4435,308819.02004,120874.29687,40548.135745
03/31/2022,6708472.777,3098978.6851,2232644.4375,9435081.8873,4227784.1046,919336.80038,34844.810917,4479630.5675,1318465.918,709403.66951,142310.25796,58662.364065,423928.4096,930094.28883,939381.20997,1229503.1863,456139.27714,96850.519044,541329.40665,34862.535679,52070.3413,62032.342738,518784.39616,308932.81027,120987.83107,40654.977474
04/30/2022,6735894.2043,3108749.84,2233572.8506,9458381.5868,4237785.9264,913520.82719,34187.106835,4503526.9414,1321408.2085,709744.20352,142400.82174,58814.029189,425398.98662,933438.55132,942555.03906,1232756.2496,457880.31392,96952.897411,540389.0119,35106.453761,52026.793571,62212.077436,518780.20025,309393.7508,120503.44486,40327.906665
05/31/2022,6756397.1065,3113768.2541,2237138.1864,9491294.1839,4237114.1708,913454.3423,34362.100029,4519836.7752,1322857.7872,712632.61969,142069.67454,59000.249907,424876.9572,936094.39402,942921.55909,1234752.301,457853.46925,97105.502642,541489.03557,35295.654556,51719.99425,62492.226968,519724.52611,310150.50546,121021.04568,40286.225915
06/30/2022,6783442.8434,3112289.9754,2240518.9596,9524618.9147,4228644.4297,921487.01439,34349.388754,4540794.6674,1325488.7454,715405.73632,142586.23751,59167.456772,425507.71344,938355.39917,939184.41527,1234750.1609,458554.66692,96953.992033,541860.17271,35523.982481,51859.90008,62319.016634,520457.17623,311038.71109,121400.84484,40550.496626
07/31/2022,6801249.9924,3123404.3205,2246332.3979,9571185.2389,4254527.5537,925322.12686,35069.242889,4554809.3779,1329908.2752,715004.41236,142992.98873,58534.938183,426414.66384,939799.90688,945024.29542,1238580.1182,460331.53752,97600.82666,540939.16179,35176.608622,51837.793461,62571.607636,521895.63601,313010.50364,122402.65805,40566.064507
08/31/2022,6827967.8725,3134539.1321,2248375.3717,9607140.7191,4269275.1972,927601.4309,34734.05439,4573838.0849,1334758.105,717166.95738,143144.93963,59059.785494,427961.72027,942356.37236,948079.3747,1244103.3851,461094.52485,97325.905524,542490.15947,35147.048125,52022.785703,62692.98111,521781.1565,313971.34989,121343.10558,40506.354992
09/30/2022,6840559.808,3140410.3436,2253150.2225,9590907.4566,4270701.7588,928736.47362,34863.972052,4581832.7592,1335704.2608,721534.19813,142581.64151,58906.948307,428234.4492,944013.88038,950317.20917,1246079.2541,461405.99031,97551.035887,544839.86298,34934.437972,52210.622952,62943.126417,522879.77683,314153.39599,121729.85996,40502.113233
10/31/2022,6834106.7168,3136862.0298,2249168.2032,9590264.9797,4268393.8317,932450.67081,35037.394501,4582078.2,1331900.1749,718252.7258,142748.44684,59127.169171,427897.62819,943058.00445,953021.38327,1240782.6421,459108.55134,98000.838462,544364.36695,34457.354958,52296.268855,63383.428891,522016.18274,314546.93626,120453.83465,40540.440136
11/30/2022,6844236.4168,3149709.0307,2253724.3101,9605109.0913,4280283.2719,934948.00036,34995.305467,4589633.7801,1332709.0232,719276.13719,143215.8445,59401.63183,428932.19819,947128.64597,954853.93862,1247726.4461,460738.9202,97746.02987,543974.69003,34651.758276,52313.986903,63323.156373,523996.13536,315633.53543,120891.3386,40454.759025
12/31/2022,6850814.8811,3159028.0871,2256023.8558,9615630.2922,4291678.7036,944246.6995,35463.835879,4596101.1701,1331788.6857,720424.63444,143213.04483,59287.34599,429952.39207,948203.23391,958646.21146,1252178.6417,461858.47739,97571.181558,544500.27805,34658.723991,52637.443395,63398.121683,525071.44895,313974.53885,121841.72462,40511.917353
01/31/2023,6951706.1019,3171461.6491,2282738.5852,9701597.3083,4305671.4216,931788.29221,35634.088383,4669351.8169,1342238.1637,735460.83325,144485.71808,60169.569994,434972.74077,956643.68327,963052.38734,1251765.5785,468283.89973,99484.698564,553429.80026,34961.564135,53047.672026,63317.111408,528865.90678,316435.95193,123658.81622,41253.164186
02/28/2023,6957674.3391,3179435.1109,2280060.027,9700942.8881,4319480.4863,934722.69198,35498.485636,4676268.1986,1342542.9433,733814.8477,144829.18678,60219.162705,432370.06255,958203.19637,965395.46781,1255836.4467,468687.7093,98843.079735,551189.66388,34951.191918,53164.918855,63470.168377,528149.06409,317483.6173,123228.96533,40891.648236
03/31/2023,6972110.4924,3184273.9136,2279543.9155,9712441.2869,4318626.374,936623.06563,35574.452628,4690175.2129,1343116.7856,733311.48973,145327.11362,60179.890487,432981.18309,959306.63835,965791.89475,1259175.3805,468437.2336,99253.46906,550821.50925,35104.302478,53338.093108,63424.533535,529028.46341,316338.88428,122858.9146,40938.512177
04/30/2023,6951915.4936,3177488.9925,2280283.8782,9682740.9636,4296534.0662,935990.00867,35754.355975,4677610.4703,1340446.3117,728647.0322,145062.00366,60149.675798,429832.35118,957108.51136,961996.27176,1258384.2094,468023.32275,99270.031072,552894.83977,35113.7232,52847.954281,63624.383155,529163.81848,315442.26231,122867.1511,41036.392107
05/31/2023,6992853.1744,3198049.2109,2282024.8085,9732972.0583,4325068.4966,935823.55271,35836.651496,4705667.1855,1349633.6593,732186.61422,145139.40025,60226.315122,432839.39375,963640.00874,969788.13249,1264621.0697,469144.62972,99118.38578,553760.56455,35216.784797,53114.944115,63533.185181,529539.89431,314872.66606,122700.51865,41023.235315
06/30/2023,7010660.8177,3213267.6247,2285136.3004,9756414.948,4345574.094,936707.20325,35963.788465,4718702.0931,1353850.7797,733010.81364,144903.37304,60193.758102,433315.0349,966557.26356,974231.17295,1272479.1882,469905.41994,99629.524621,554651.08724,35358.790768,53100.601866,63439.909578,530520.19354,315109.3457,122305.60939,41115.817791
07/31/2023,6999150.3946,3215385.1838,2290937.4188,9771209.9009,4341362.974,941177.65284,35862.763778,4708916.0203,1355065.4505,730069.43512,145006.72851,60092.760185,433445.68497,965545.16066,974433.96899,1275406.0541,473318.5407,99629.524621,555655.89174,35156.734821,53200.229637,63630.232306,530721.75935,316301.81626,122105.59858,41217.090741
08/31/2023,7023116.6611,3226621.1424,2288313.5145,9780167.3893,4351188.9208,944455.98253,35963.788465,4723141.1365,1360430.2463,733517.94787,145833.5723,60193.758102,432983.38472,967771.78703,980213.65611,1278635.6993,474121.62794,99731.605077,552038.59552,35459.818741,53100.601866,63630.232306,529814.71323,317394.91428,121905.58777,41115.817791
09/30/2023,7051602.3854,3215188.0562,2292928.3389,9802410.1417,4357906.6599,946840.22231,35963.788465,4748867.4105,1361847.3622,733213.66734,147177.19344,60496.75185,433385.38494,966557.26356,974839.56107,1273791.2316,473820.47022,99833.685532,555253.96994,35358.790768,53299.857408,63832.557369,530117.06194,318289.2672,121905.58777,41217.090741
10/31/2023,7036475.3668,3217912.5977,2293428.1505,9783589.3512,4361816.9856,950019.20868,35862.763778,4736559.1539,1359418.0207,732199.39888,148004.03723,60294.756018,433315.0349,966557.26356,974738.16305,1276617.1711,474121.62794,99833.685532,555856.85264,35560.846715,53299.857408,63731.394838,529210.01582,318388.63975,122005.59318,41419.636641
11/30/2023,7028592.6948,3218509.0812,2292226.8842,9787413.8969,4366328.9,950913.2986,35761.739091,4733532.5335,1355166.6731,731387.98411,148210.74817,60294.756018,433385.38494,964330.63719,974129.77493,1280048.669,474623.55746,100139.9269,554249.16543,35459.818741,53100.601866,63832.557369,528706.10132,318587.38484,121905.58777,41622.182542
12/31/2023,7041923.957,3223666.241,2295445.4026,9795767.5098,4378561.2011,950217.89533,35761.739091,4745235.466,1354458.1151,733010.81364,148520.81459,60698.747683,433345.18491,965342.74008,975650.74523,1282672.7557,475627.41651,100344.08781,554651.08724,35560.846715,53200.229637,64034.882432,529915.49613,318984.87503,121605.57156,41520.909591
